Start Date,Subject,Location,Start Time,End Time,Description
2024-06-21,Bradford Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-06-21,South Bradford Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-06-23,Cleckheaton Juniors Match at home to Bingley St Ives Juniors B (BRADFORD JUNIOR LEAGUE B 2024),,00:00,,event
2024-06-23,Bradford Juniors C Match at home to Bradford Juniors B (BRADFORD JUNIOR LEAGUE B 2024),,00:00,,event
2024-06-28,Clayton Scratch Match at home to Shipley Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-06-28,West Bradford Scratch Match at home to Cleckheaton Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-06-28,Woodhall Hills Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-06-28,Branshaw Scratch Match at home to Calverley Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-06-28,Keighley Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-06-28,Rawdon Scratch Match at home to The Manor Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-06-28,Baildon Scratch Match at home to Bradford Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-06-28,Bingley St Ives Scratch Match at home to South Bradford Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-06-28,Northcliffe Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-06-30,Cleckheaton Juniors Match at home to Bradford Juniors C (BRADFORD JUNIOR LEAGUE B 2024),,00:00,,event
2024-06-30,Bingley St Ives Juniors B Match at home to Bradford Juniors B (BRADFORD JUNIOR LEAGUE B 2024),,00:00,,event
2024-06-30,Northcliffe Juniors Match at home to Bradford Juniors A (BRADFORD JUNIOR LEAGUE A 2024),,00:00,,event
2024-07-05,South Bradford Scratch Match away to Bradford Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-07-07,72nd Bradford Open Championship round 1,Bradford,07:30,11:20,competition
2024-07-07,72nd Bradford Open Championship round 2,Bradford,12:30,16:20,competition
2024-07-11,Sue Ryder Salver,Rawdon Golf Club,09:30,15:30,competition
2024-07-12,Ghyll Scratch Match at home to Clayton Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-07-12,West Bradford Scratch Match at home to Shipley Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-07-12,Woodhall Hills Scratch Match at home to Cleckheaton Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-07-12,Bradford Moor Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-07-12,Keighley Scratch Match at home to The Manor Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-07-12,Rawdon Scratch Match at home to Calverley Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-07-12,Baildon Scratch Match at home to South Bradford Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-07-12,Bingley St Ives Scratch Match away to Bracken Ghyll Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-07-12,Bradford Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-07-14,Bradford Juniors C Match at home to Bingley St Ives Juniors B (BRADFORD JUNIOR LEAGUE B 2024),,00:00,,event
2024-07-14,Cleckheaton Juniors Match at home to Bradford Juniors B (BRADFORD JUNIOR LEAGUE B 2024),,00:00,,event
2024-07-14,Northcliffe Juniors Match at home to Bingley St Ives Juniors A (BRADFORD JUNIOR LEAGUE A 2024),,00:00,,event
2024-07-19,Cleckheaton Scratch Match at home to Clayton Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-07-19,Shipley Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-07-19,West Bradford Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-07-19,Calverley Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-07-19,Rawdon Scratch Match at home to Keighley Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-07-19,The Manor Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-07-19,Bingley St Ives Scratch Match at home to Baildon Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-07-19,Bracken Ghyll Scratch Match at home to Bradford Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-07-19,South Bradford Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-07-21,Bradford Juniors A Match at home to Bingley St Ives Juniors A (BRADFORD JUNIOR LEAGUE A 2024),,00:00,,event
2024-07-26,Clayton Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-07-26,Ghyll Scratch Match at home to Cleckheaton Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-07-26,Woodhall Hills Scratch Match at home to Shipley Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-07-26,Bradford Moor Scratch Match at home to The Manor Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-07-26,Branshaw Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-07-26,Keighley Scratch Match at home to Calverley Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-07-26,Baildon Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-07-26,Northcliffe Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-07-28,Clubman's Championship,Keighley Golf Club,09:00,14:20,competition
2024-08-02,Clayton Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-08-02,Shipley Scratch Match at home to Cleckheaton Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-08-02,West Bradford Scratch Match at home to Ghyll Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-08-02,Branshaw Scratch Match at home to Keighley Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-08-02,Calverley Scratch Match at home to The Manor Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-08-02,Rawdon Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-08-02,Bingley St Ives Scratch Match at home to Bradford Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-08-02,Bracken Ghyll Scratch Match at home to South Bradford Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-08-02,Northcliffe Scratch Match at home to Baildon Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-08-04,2nd Division Team Championship,Manor Golf Club (Yorkshire),09:30,14:20,competition
2024-08-09,Cleckheaton Scratch Match at home to West Bradford Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-08-09,Ghyll Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-08-09,Shipley Scratch Match at home to Clayton Scratch (Scratch League Division Two 2024),,00:00,00:00,event
2024-08-09,Bradford Moor Scratch Match at home to Keighley Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-08-09,Calverley Scratch Match at home to Branshaw Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-08-09,The Manor Scratch Match at home to Rawdon Scratch (Scratch League Division Three 2024),,00:00,00:00,event
2024-08-09,Bracken Ghyll Scratch Match at home to Northcliffe Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-08-09,Bradford Scratch Match at home to Baildon Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-08-09,South Bradford Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 2024),,00:00,00:00,event
2024-08-11,Bingley St Ives Juniors B Match at home to Cleckheaton Juniors (BRADFORD JUNIOR LEAGUE B 2024),,00:00,,event
2024-08-11,Bradford Juniors B Match at home to Bradford Juniors C (BRADFORD JUNIOR LEAGUE B 2024),,00:00,,event
2024-08-11,Team Championship ,Shipley Golf Club,09:00,14:20,competition
2024-08-14,Bradford Charities ,Bingley St Ives Golf Club Ltd,08:30,15:00,competition
2024-08-18,Bradford Juniors A Match at home to Northcliffe Juniors (BRADFORD JUNIOR LEAGUE A 2024),,00:00,,event
2024-08-25,Bradford Juniors B Match at home to Bingley St Ives Juniors B (BRADFORD JUNIOR LEAGUE B 2024),,00:00,,event
2024-08-25,Bradford Juniors C Match at home to Cleckheaton Juniors (BRADFORD JUNIOR LEAGUE B 2024),,00:00,,event
2024-08-25,Bingley St Ives Juniors A Match at home to Northcliffe Juniors (BRADFORD JUNIOR LEAGUE A 2024),,00:00,,event
2024-08-25,Champion Club,Calverley Golf Club,09:00,14:30,competition
2024-08-28,Seniors' & Veterans' Championship,West Bradford Golf Club,08:30,14:30,competition
