Start Date,Subject,Location,Start Time,End Time,Description
2016-06-24,Shipley Juniors Match at home to Northcliffe Juniors (Junior Division One 2016),,00:00,00:00,event
2016-06-24,Bingley St Ives Juniors Development B Match at home to Bracken Ghyll Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-06-24,Calverley Juniors Development Match at home to Bradford Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-06-26,Bradford Union Match away to East Riding Union (Yorkshire Inter - District 2016),KP Club,00:00,00:00,event
2016-07-01,Skipton Juniors Match at home to Bracken Ghyll Juniors (Junior Division One 2016),,00:00,,event
2016-07-01,Calverley Scratch Match at home to Headley Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-07-01,Ghyll Juniors  Match at home to Bingley St Ives Juniors (Junior Division Two 2016),,00:00,00:00,event
2016-07-01,Rawdon Juniors Match at home to Woodhall Hills Juniors (Junior Division Two 2016),,00:00,00:00,event
2016-07-01,Cleckheaton Juniors Match at home to South Bradford Juniors (Junior Division One 2016),,00:00,00:00,event
2016-07-01,Northcliffe Juniors Match at home to Branshaw Juniors (Junior Division One 2016),,00:00,00:00,event
2016-07-01,Bracken Ghyll Juniors Development Match at home to Bingley St Ives Juniors Development A (Junior Development League 2016),,00:00,00:00,event
2016-07-01,Bradford Juniors Development Match at home to Fulneck Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-07-01,Ghyll Juniors Development Match at home to Bingley St Ives Juniors Development B (Junior Development League 2016),,00:00,00:00,event
2016-07-03,BRADFORD OPEN RESULT,Northcliffe,07:30,11:20,competition
2016-07-08,Bradford Scratch Match at home to South Bradford Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-07-08,The Manor Scratch Match at home to Ghyll Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-07-08,Woodhall Hills Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-07-08,Branshaw Scratch Match at home to Keighley Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-07-08,Rawdon Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-07-08,Skipton Scratch Match at home to Hollins Hall Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-07-08,Baildon Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-07-08,Bingley St Ives Scratch Match at home to Northcliffe Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-07-08,Clayton Scratch Match at home to Shipley Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-07-08,Silsden Scratch Match at home to Calverley Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-07-08,West Bradford Scratch Match at home to Fulneck Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-07-08,Bradford Juniors A Match at home to Rawdon Juniors (Junior Division Two 2016),,00:00,00:00,event
2016-07-08,Woodhall Hills Juniors Match at home to Bingley St Ives Juniors (Junior Division Two 2016),,00:00,00:00,event
2016-07-08,Bracken Ghyll Juniors Match at home to Northcliffe Juniors (Junior Division One 2016),,00:00,00:00,event
2016-07-08,Branshaw Juniors Match at home to Shipley Juniors (Junior Division One 2016),,00:00,00:00,event
2016-07-08,South Bradford Juniors Match at home to Skipton Juniors (Junior Division One 2016),,00:00,00:00,event
2016-07-08,Bingley St Ives Juniors Development A Match at home to Ghyll Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-07-08,Bingley St Ives Juniors Development B Match at home to Bradford Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-07-08,Fulneck Juniors Development Match at home to Calverley Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-07-10,Bradford Union Match away to Leeds Union (Yorkshire Inter - District 2016),Headingley Golf Club,00:00,00:00,event
2016-07-14,Club Officials Day,Northcliffe,11:00,14:00,competition
2016-07-15,Bracken Ghyll Scratch Match at home to The Manor Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-07-15,Ghyll Scratch Match at home to Bradford Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-07-15,South Bradford Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-07-15,Bradford Moor Scratch Match at home to Skipton Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-07-15,Hollins Hall Scratch Match at home to Branshaw Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-07-15,Keighley Scratch Match at home to Rawdon Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-07-15,Cleckheaton Scratch Match at home to Clayton Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-07-15,Northcliffe Scratch Match at home to Baildon Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-07-15,Shipley Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-07-15,Calverley Scratch Match at home to West Bradford Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-07-15,Fulneck Scratch Match at home to Headley Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-07-15,Northcliffe Juniors Match at home to South Bradford Juniors (Junior Division One 2016),,00:00,00:00,event
2016-07-15,Shipley Juniors Match at home to Bracken Ghyll Juniors (Junior Division One 2016),,00:00,00:00,event
2016-07-15,Skipton Juniors Match at home to Cleckheaton Juniors (Junior Division One 2016),,00:00,00:00,event
2016-07-15,Bradford Juniors Development Match at home to Bingley St Ives Juniors Development A (Junior Development League 2016),,00:00,00:00,event
2016-07-15,Calverley Juniors Development Match at home to Bingley St Ives Juniors Development B (Junior Development League 2016),,00:00,00:00,event
2016-07-15,Ghyll Juniors Development Match at home to Bracken Ghyll Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-07-22,South Bradford Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-07-22,The Manor Scratch Match at home to Bradford Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-07-22,Woodhall Hills Scratch Match at home to Ghyll Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-07-22,Bradford Moor Scratch Match at home to Hollins Hall Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-07-22,Branshaw Scratch Match at home to Rawdon Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-07-22,Skipton Scratch Match at home to Keighley Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-07-22,Baildon Scratch Match at home to Shipley Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-07-22,Clayton Scratch Match at home to Bingley St Ives Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-07-22,Cleckheaton Scratch Match at home to Northcliffe Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-07-22,Headley Scratch Match at home to Calverley Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-07-22,West Bradford Scratch Match at home to Silsden Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-07-22,Bracken Ghyll Juniors Match at home to Branshaw Juniors (Junior Division One 2016),,00:00,00:00,event
2016-07-22,Cleckheaton Juniors Match at home to Northcliffe Juniors (Junior Division One 2016),,00:00,00:00,event
2016-07-22,South Bradford Juniors Match at home to Shipley Juniors (Junior Division One 2016),,00:00,00:00,event
2016-07-22,Bingley St Ives Juniors Development A Match at home to Calverley Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-07-22,Bingley St Ives Juniors Development B Match at home to Fulneck Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-07-22,Bracken Ghyll Juniors Development Match at home to Bradford Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-07-24,TEAM CHAMPIONSHIP RESULT,Shipley,00:00,00:00,competition
2016-07-24,Team Championship round 1,Shipley,08:00,11:10,competition
2016-07-24,Team Championship round 2,Shipley,12:30,15:40,competition
2016-07-29,Bradford Union Juniors Match away to East Riding Union Juniors (Y.I.D. Juniors 2016),Burstwick,00:00,00:00,event
2016-07-29,Bradford Scratch Match at home to Woodhall Hills Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-07-29,Ghyll Scratch Match at home to Bracken Ghyll Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-07-29,The Manor Scratch Match at home to South Bradford Scratch (Scratch League Division Two 16),,00:00,00:00,event
2016-07-29,Branshaw Scratch Match at home to Bradford Moor Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-07-29,Keighley Scratch Match at home to Hollins Hall Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-07-29,Rawdon Scratch Match at home to Skipton Scratch (Scratch League Division Three 16 ),,00:00,00:00,event
2016-07-29,Bingley St Ives Scratch Match at home to Baildon Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-07-29,Clayton Scratch Match at home to Northcliffe Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-07-29,Shipley Scratch Match at home to Cleckheaton Scratch (Scratch League Division One 16),,00:00,00:00,event
2016-07-29,Calverley Scratch Match at home to Fulneck Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-07-29,Silsden Scratch Match at home to Headley Scratch (Scratch League Division Four 16),,00:00,00:00,event
2016-07-29,Branshaw Juniors Match at home to South Bradford Juniors (Junior Division One 2016),,00:00,00:00,event
2016-07-29,Northcliffe Juniors Match at home to Skipton Juniors (Junior Division One 2016),,00:00,00:00,event
2016-07-29,Shipley Juniors Match at home to Cleckheaton Juniors (Junior Division One 2016),,00:00,00:00,event
2016-07-29,Bradford Juniors Development Match at home to Ghyll Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-07-29,Calverley Juniors Development Match at home to Bracken Ghyll Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-07-29,Fulneck Juniors Development Match at home to Bingley St Ives Juniors Development A (Junior Development League 2016),,00:00,00:00,event
2016-08-01,Bradford Union Juniors Match at home to Sheffield Union Juniors (Y.I.D. Juniors 2016),Bradford,00:00,00:00,event
2016-08-03,Bradford Charities ,Woodhall Hills,08:30,14:20,competition
2016-08-04,Bradford Union Juniors Match away to York Union Juniors (Y.I.D. Juniors 2016),Strensall,00:00,00:00,event
2016-08-05,Cleckheaton Juniors Match at home to Branshaw Juniors (Junior Division One 2016),,00:00,00:00,event
2016-08-05,Skipton Juniors Match at home to Shipley Juniors (Junior Division One 2016),,00:00,00:00,event
2016-08-05,South Bradford Juniors Match at home to Bracken Ghyll Juniors (Junior Division One 2016),,00:00,00:00,event
2016-08-05,Bingley St Ives Juniors Development A Match at home to Bingley St Ives Juniors Development B (Junior Development League 2016),,00:00,00:00,event
2016-08-05,Bracken Ghyll Juniors Development Match at home to Fulneck Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-08-05,Ghyll Juniors Development Match at home to Calverley Juniors Development (Junior Development League 2016),,00:00,00:00,event
2016-08-07,Bradford Union Match at home to York Union  (Yorkshire Inter - District 2016),Shipley,00:00,00:00,event
2016-08-07,Clubman's Championship,Woodhall Hills,08:20,14:00,competition
2016-08-08,Bradford Union Juniors Match at home to Leeds Union Juniors (Y.I.D. Juniors 2016),Northcliffe,00:00,00:00,event
